"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Isolato 14";"2.54 MB";"18/01/2016";"01/09/2023"
"Isolato 13";"3.88 MB";"18/01/2016";"01/09/2023"
"Isolato 12";"1.89 MB";"18/01/2016";"01/09/2023"
"Isolato 11";"4.26 MB";"18/01/2016";"01/09/2023"
"Isolato 10";"1.1 MB";"18/01/2016";"01/09/2023"
"Isolato 9";"4.31 MB";"18/01/2016";"01/09/2023"
"Isolato 8";"4.45 MB";"18/01/2016";"01/09/2023"
"Isolato 7";"1.57 MB";"18/01/2016";"01/09/2023"
"Isolato 6";"2.74 MB";"18/01/2016";"01/09/2023"
"Isolato 5 ";"3.03 MB";"18/01/2016";"01/09/2023"
"Isolato 4";"1.74 MB";"18/01/2016";"01/09/2023"
"Isolato 3";"6.28 MB";"18/01/2016";"01/09/2023"
"Isolato 2";"4.57 MB";"18/01/2016";"01/09/2023"
"Isolato 1";"14.65 MB";"18/01/2016";"01/09/2023"
