"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modifica PTFP (PIAO) 2023_2025";"348.23 KB";"21/03/2023";"21/03/2023"
"Piano Triennale dei Fabbisogni di Personale_ DUPS 2023_2025";"398.11 KB";"21/03/2023";"21/03/2023"
"Modifica PTFP 2022_2024.";"384.41 KB";"21/03/2023";"21/03/2023"
"Piano Triennale dei Fabbisogni di Personale 2022_2024. Dotazione organica. ";"0.54 MB";"21/03/2023";"21/03/2023"
"Modifica n. 3 PTFP 2021_2023";"305.59 KB";"21/03/2023";"21/03/2023"
"Modifica n. 2 PTFP 2021_2023";"0.84 MB";"21/03/2023";"21/03/2023"
"Modifica n. 1 PTFP 2021_2023.";"0.84 MB";"21/03/2023";"21/03/2023"
"Piano triennale dei Fabbisogni di Personale 2021_2023. Dotazione organica.";"0.86 MB";"21/03/2023";"21/03/2023"
"Modifica PTFP 2020_2022.";"249.44 KB";"21/03/2023";"21/03/2023"
"Piano Triennale dei Fabbisogni di Personale 2020_2022. Dotazione organica. ";"0.92 MB";"21/03/2023";"21/03/2023"
"Delibera G.C. n. 26 del 12.04.2019 - Adozione Piano Ttriennale dei Fabbisogni del Personale 2019 - 2021 + allegati- ";"0.99 MB";"15/04/2019";"15/04/2019"
"Conto annuale del personale anno 2017";"77.97 KB";"15/02/2019";"15/02/2019"
"Conto annuale del personale anno 2016";"77.94 KB";"15/02/2019";"15/02/2019"
