Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrat./Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella/Mappale Cat.(Ord.);Particella/Mappale Cat.(Tav.);Denominatore Catasto (Tav.);Tipo Particella Catasto (Tav.);Subalterno;Codice identificativo bene;Titolo di utilizzo/detenzione;Bene in comproprieta`;Codice compendio;Denominazione compendio;Tipologia compendio;Tipologia dell`immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalita` (Fabbricati);Finalita` (Terreni);Altra Finalita` (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali;Valore di bilancio dell`unita`;Valore di mercato dell`unita`;Anno stima valore di mercato;Epoca di costruzione del bene;Vincolo cult. Paesaggistico;Terreno edificabile;Diritti di superficie;Iscrizione di ipoteche;Segnalazione del bene;Proprietario;Altro Ente;Bene locato;Superficie locata;Canone annuo;Locazione aggregata;Superf.locata (loc.aggregata);Canone annuo (loc.aggregata);Note/Osservazioni                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via Villaspeciosa;0;Cimitero;D260;;;;26;;A;;;;;;1;0;;;;19;; 1; 5;;; 3;0000183,00;0001098,00;;0000164292,86;;;  2;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via San Giovanni;0;Centro Anziani;D260;;;;31;;645;;;;2;;1;0;;;;29;; 1;14;;; 2;0000242,00;0000902,00;;0000105747,18;0000150654,42;1996;  6;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via San Giovanni;0;Centro anziani;D260;;;;31;;645;;;;1;;1;0;;;;29;; 1;14;;; 2;0001151,00;0003809,00;;0000105747,18;0000636189,54;1996;  6;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via San Giovanni;0;Lastrico solare;D260;;;;31;;645;;;;3;;1;0;;;;27;; 1;18;;lastrico solare; 2;0000328,00;;;0000105747,18;;;  6;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via Cagliari;0;Centro socio-culturale e biblioteca;D260;;;;25;;2169;;;;;;1;0;;;;13;; 1; 7;;; 2;0000755,00;0003217,00;;0000537312,93;0000537312,93;1996;  6;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Piazza San Giorgio;0;Ex scuola;D260;;;;25;;392;;;;2;;1;0;;;;20;; 1; 7;;; 2;0000159,00;0000770,00;;0000059229,74;0000075994,59;2010;  2;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Piazza San Giorgio;0;Ex scuola;D260;;;;25;;392;;;;1;;1;0;;;;20;; 1; 7;;; 2;0000203,00;0000610,00;;0000046922,53;0000060203,85;2010;  2;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Piazza San Giorgio;0;Ex scuola;D260;;;;25;;392;;;;4;;1;0;;;;20;; 1; 7;;; 2;0000286,00;0001387,00;;0000106690,75;0000136889,34;2010;  2;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Piazza San Giorgio;0;Ex scuola;D260;;;;25;;392;;;;3;;1;0;;;;20;; 1; 7;;; 2;0000166,00;0000867,00;;0000066691,74;0000085568,70;2010;  2;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via San Francesco;0;Magazzino - autorimessa comunale;D260;;;;25;;674;;;;2;;1;0;;;;27;; 1;18;;magazzino; 2;;;;0000052255,85;0000125615,01;1996;  6;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
