Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrat./Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella/Mappale Cat.(Ord.);Particella/Mappale Cat.(Tav.);Denominatore Catasto (Tav.);Tipo Particella Catasto (Tav.);Subalterno;Codice identificativo bene;Titolo di utilizzo/detenzione;Bene in comproprieta`;Codice compendio;Denominazione compendio;Tipologia compendio;Tipologia dell`immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalita` (Fabbricati);Finalita` (Terreni);Altra Finalita` (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali;Valore di bilancio dell`unita`;Valore di mercato dell`unita`;Anno stima valore di mercato;Epoca di costruzione del bene;Vincolo cult. Paesaggistico;Terreno edificabile;Diritti di superficie;Iscrizione di ipoteche;Segnalazione del bene;Proprietario;Altro Ente;Bene locato;Superficie locata;Canone annuo;Locazione aggregata;Superf.locata (loc.aggregata);Canone annuo (loc.aggregata);Note/Osservazioni                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Via Villaspeciosa;0;Cimitero;D260;;;;26;;372;;;;;;1;0;;;;; 1; 1;;15;cimitero; 3;;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Case sparse Zippeddu;0;F. 27 - Pertinenze e relitti stradali;D260;;;;27;;102;;;;;;1;0;;;;; 1; 1;;15;pertinenze e relitti stradali; 3;0000984,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Case sparse Zippeddu;0;F. 27 - Pertinenze e relitti stradali;D260;;;;27;;112;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0002621,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Case sparse Zippeddu;0;F. 27 - Pertinenze e relitti stradali;D260;;;;27;;110;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0000138,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Case sparse Zippeddu;0;F. 27 - Pertinenze e relitti stradali;D260;;;;27;;109;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0001493,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Case sparse Zippeddu;0;F. 27 - Pertinenze e relitti stradali;D260;;;;27;;108;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0000270,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Case sparse Zippeddu;0;F. 27 - Pertinenze e relitti stradali;D260;;;;27;;105;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0001261,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [00901];Loc. Case sparse Zippeddu;0;F. 27 - Pertinenze e relitti stradali;D260;;;;27;;104;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0000281,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Case sparse Zippeddu;0;F. 27 - Pertinenze e relitti stradali;D260;;;;27;;103;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0000030,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.1 - Pertinenze e relitti stradali;D260;;;;1;;142;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0002080,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
