"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO 10: OBIETTIVI PERF. ORGANIZZATIVA";"88.9 KB";"11/03/2024";"11/03/2024"
"ALLEGATO 9 : PEG ENTRATE";"2.72 MB";"11/03/2024";"11/03/2024"
"ALLEGATO 8: PEG SPESE";"2.72 MB";"11/03/2024";"11/03/2024"
"ALLEGATO 7: VERBALE N. 3 EL 29.02.24";"0.93 MB";"11/03/2024";"11/03/2024"
"ALLEGATO6: VERBALE NUCLEO D VALUTAZIONE";"225 KB";"11/03/2024";"11/03/2024"
"ALLEGATO 5: OBIETTIVI SEGRETARIO";"129.07 KB";"11/03/2024";"11/03/2024"
"ALLEGATO 4 : OBIETTIVI RESPO. AREA FINAZIARIA";"130.8 KB";"11/03/2024";"11/03/2024"
"ALLEGATO 3: OBIETTIVI RESP. SERVIZI ISTITUZ. ";"133.76 KB";"11/03/2024";"11/03/2024"
"ALLEGATO 2: OBIETTIVI RESP. AREA CULTURA E TRIBUTI";"151.91 KB";"11/03/2024";"11/03/2024"
"ALLEGATO 1: PIAO 2024-2026";"3.01 MB";"11/03/2024";"11/03/2024"
"DELIBERA APPROVAZIONE PIAO";"130.27 KB";"11/03/2024";"11/03/2024"
