"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2018 uscita";"0.7 MB";"27/09/2019";"27/09/2019"
"Rendiconto 2018 entrata";"271.09 KB";"27/09/2019";"27/09/2019"
"Bilancio di previsione 2019 uscita";"0.56 MB";"27/09/2019";"27/09/2019"
"Bilancio di previsione 2019 entrata";"223.28 KB";"27/09/2019";"27/09/2019"
"Spese di rappresentanza rendiconto 2018";"0.54 MB";"11/09/2019";"11/09/2019"
"Attestazione Piano degli indicatori e dei risultati attesi di bilancio";"56.25 KB";"27/03/2019";"27/03/2019"
"Rendiconto 2017 Spese";"";"27/03/2019";"27/03/2019"
"Rendiconto 2017 Spese";"1.72 MB";"27/03/2019";"27/03/2019"
"Rendiconto 2017 Entrate";"0.67 MB";"27/03/2019";"27/03/2019"
"Rendiconto 2017 Entrate";"";"27/03/2019";"27/03/2019"
"Attestazione per Rendiconto 2018";"56.08 KB";"27/03/2019";"27/03/2019"
"Attestazione per Rendiconto 2018";"56.08 KB";"27/03/2019";"27/03/2019"
"Bilancio di previsione 2018 Spese";"1.51 MB";"27/03/2019";"27/03/2019"
"Bilancio di previsione 2018 Entrate";"0.59 MB";"27/03/2019";"27/03/2019"
"Attestazione per Bilancio di previsione 2019";"53.54 KB";"27/03/2019";"27/03/2019"
"Rendiconto 2017 Spese";"1.72 MB";"27/03/2019";"27/03/2019"
"Rendiconto 2017 Entrate";"0.67 MB";"27/03/2019";"27/03/2019"
