"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2022";"472.44 KB";"11/03/2024";"11/03/2024"
"PIAO 2024/2026";"3.01 MB";"11/03/2024";"11/03/2024"
"PIAO 2023/2025";"4.94 MB";"11/03/2024";"11/03/2024"
"modulo per osservazioni al PTPCT 2024";"14.07 KB";"09/02/2024";"09/02/2024"
"Avviso relativo al piano di prevenzione della corruzione e trasparenza 2024";"150.67 KB";"09/02/2024";"09/02/2024"
"Relazione RPCT 2023";"78.13 KB";"30/01/2024";"30/01/2024"
"allegato a modulo per osservazioni";"13.8 KB";"20/01/2023";"20/01/2023"
"Avviso ptpc 2023";"153.79 KB";"20/01/2023";"20/01/2023"
"Avviso ptpc 2023";"150.24 KB";"20/01/2023";"20/01/2023"
"Relazione RPCT 2022";"";"12/01/2023";"12/01/2023"
"Relazione RPCT 2022";"80.1 KB";"12/01/2023";"12/01/2023"
"CCNL Comparto Funzioni Locali 2019/2021 - Codice disciplinare ";"136.99 KB";"22/12/2022";"22/12/2022"
"PTPCT 2022";"1.78 MB";"11/10/2022";"11/10/2022"
"PTPCT 2022";"294.3 KB";"11/10/2022";"11/10/2022"
"Whistleblowing";"";"17/06/2022";"17/06/2022"
"Whistleblowing";"43.89 KB";"17/06/2022";"17/06/2022"
"OSSERVAZIONI AL PIANO DI PREVENZIONE DELLA CORRUZIONE E DELLA TRAPARENZA 2022";"476.76 KB";"21/04/2022";"21/04/2022"
"Relazione RPCT 2021";"79.04 KB";"25/02/2022";"25/02/2022"
"Decreto n. 13_ 22 Nomina del Responsabile della Prevenzione della Corruzione e della Trasparenza del Comune di Decimoputzu";"274.3 KB";"22/02/2022";"22/02/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA - TRIENNIO 2021-23";"1.96 MB";"31/03/2021";"31/03/2021"
"RELAZIONE RPCT - ANNO 2020";"20.63 KB";"29/03/2021";"29/03/2021"
"RELAZIONE RESPONSABILE ANTICORRUZIONE - ANNO 2019";"19.43 KB";"31/01/2020";"31/01/2020"
"RELAZIONE DEL RESPONSABILE ANTICORRUZIONE";"28.15 KB";"31/01/2019";"31/01/2019"
"Decreto del Sindaco Nomina RESPONSABILE ANTICORRUZIONE";"131.76 KB";"31/01/2019";"31/01/2019"
