"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tavola 4.14";"487.62 KB";"18/01/2016";"01/09/2023"
"Tavola 4.13";"481.35 KB";"18/01/2016";"01/09/2023"
"Tavola 4.12";"0.83 MB";"18/01/2016";"01/09/2023"
"Tavola 4.11";"0.61 MB";"18/01/2016";"01/09/2023"
"Tavola 4.8";"0.56 MB";"18/01/2016";"01/09/2023"
"Tavola 4.7";"292.28 KB";"18/01/2016";"01/09/2023"
"Tavola 4.9";"0.55 MB";"18/01/2016";"01/09/2023"
"Tavola 4.6";"0.62 MB";"18/01/2016";"01/09/2023"
"Tavola 4.10";"305.69 KB";"18/01/2016";"01/09/2023"
"Tavola 4.5";"432.16 KB";"18/01/2016";"01/09/2023"
"Tavola 4.4";"394.47 KB";"18/01/2016";"01/09/2023"
"Tavola 4.3";"0.72 MB";"18/01/2016";"01/09/2023"
"Tavola 4.2";"0.75 MB";"18/01/2016";"01/09/2023"
"Tavola 4.1";"1.02 MB";"18/01/2016";"01/09/2023"
