"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere revisore n.10 del 27.05.2021";"322.25 KB";"28/05/2021";"28/05/2021"
"Parere revisore n.8 del 04.05.2021";"139.58 KB";"27/05/2021";"27/05/2021"
"Parere revisore n.7 del 04.05.2021";"146.26 KB";"27/05/2021";"27/05/2021"
"Parere revisore n.21 del 06.10.2020";"155.23 KB";"27/05/2021";"27/05/2021"
"Parere revisore n.33 del 29.12.2020";"169.74 KB";"27/05/2021";"27/05/2021"
"Parere revisore n.32 del 28.12.2020";"130.29 KB";"27/05/2021";"27/05/2021"
"Parere revisore n.20 del 30.09.2020";"137.73 KB";"27/05/2021";"27/05/2021"
"Parere revisore n.19 del 25.09.2020";"144.04 KB";"27/05/2021";"27/05/2021"
"Parere revisore n.18 del 25.09.2020";"167.66 KB";"27/05/2021";"27/05/2021"
"Parere revisore n.16 del 14.09.2020";"175.71 KB";"27/05/2021";"27/05/2021"
"Parere revisore n.15 del 14.09.2020";"148.54 KB";"27/05/2021";"27/05/2021"
"Parere revisore n.10 del 30.07.2020";"191.04 KB";"27/05/2021";"27/05/2021"
"parere revisore n. 24 del 25.11.2019 variazione bilancio";"319.67 KB";"26/01/2020";"26/01/2020"
"parere revisore n. 19 del 20.11.2019 variazione bilancio";"324.29 KB";"26/01/2020";"26/01/2020"
"parere revisore n. 18 del 20.11.2019 variazione bilancio";"338.4 KB";"26/01/2020";"26/01/2020"
"parere revisore n. 13 del 29.07.2019 Riequilibri ed assestamento 2019";"193.82 KB";"27/09/2019";"27/09/2019"
"parere revisore n. 12 del 26.07.2019 Rendiconto 2018";"0.87 MB";"27/09/2019";"27/09/2019"
"parere revisore n. 11 del 17.07.2019 Riaccertamento ordinario dei residui 2018";"160.09 KB";"27/09/2019";"27/09/2019"
"parere revisore n. 10 del 27.06.2019 Variazione n. 1 al Bilancio 2019/2021";"259.11 KB";"27/09/2019";"27/09/2019"
"parere revisore n. 7 del 23.04.2019 emendamento n. 1 Bilancio 2019/2021";"166.18 KB";"27/09/2019";"27/09/2019"
"parere revisore n. 4 del 09.04.2019 Dups";"106.54 KB";"27/09/2019";"27/09/2019"
"parere revisore n. 5  del 09.04.2019 Bilancio 2019/2021";"425.55 KB";"27/09/2019";"27/09/2019"
"verbale revisore n. 12 del 10.12.2018";"347.06 KB";"24/01/2019";"24/01/2019"
"verbale revisore 5 del 23.07.2018";"285.48 KB";"24/01/2019";"24/01/2019"
