"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 3 alla D.di G. n. 48 del 14.08.2020_Capitoli Assegnati PEG. 2020";"249.5 KB";"24/05/2021";"25/05/2021"
"Allegato alla D. di G. n. 48 del 14.08.2020_PEG _ 2020-22_I Variazione";"1.97 MB";"24/05/2021";"24/05/2021"
"D. di G. n. 48 del 14.08.2020_Variazione n. 1 Piano Esecutivo di Gestione redato nella Forma del Piano delle Performance approvato con D. di G. Comunale n. 34 del 08.07.2020";"164.13 KB";"24/05/2021";"24/05/2021"
"Programmazione Obiettivi Performance Ind. anno 2020";"0.76 MB";"24/05/2021";"24/05/2021"
"Programmazione Obiettivi di Performance Org. 2020_Verbale 16";"0.7 MB";"24/05/2021";"24/05/2021"
"Allegato alla D. di G. n. 34 del 08.07.2021 Capitoli Assegnati PEG. 2020";"260.5 KB";"24/05/2021";"24/05/2021"
"Allegato D di G. n. 34 del 08.07.2020_Approv. PEG comprensivo del Piano Performance_Triennio 2020-22";"1.88 MB";"24/05/2021";"24/05/2021"
"D di G. n. 34 del 08.07.2020_Approv. Piano Esecutivo di Gestione comprensivo del Piano Performance_Triennio 2020-22";"220.41 KB";"24/05/2021";"24/05/2021"
"Verbale Validazione Obiet. n. 7_2020";"21.07 KB";"24/05/2021";"24/05/2021"
"Verbale Validazione Obiet. n. 1_2020";"70 KB";"24/05/2021";"24/05/2021"
"Allegato 1_Programmazione Obiettivi Performance Organiz. 2020";"0.7 MB";"24/05/2021";"24/05/2021"
"Allegato 2_Programmazione Obiettivi Performance Individuale 2020";"0.76 MB";"24/05/2021";"24/05/2021"
"Allegato alla D. di G. n. 11 del 28.04.2020 Piano delle Performance Triennio 2020-22 ";"1.1 MB";"24/05/2021";"24/05/2021"
"Delibera di Giunta n.11 del 28.04.2020_DECRETO LEGISLATIVO N. 150/2009 APPROVAZIONE DEL PIANO DELLA PERFORMANCE PER IL TRIENNIO 2020-22";"298.51 KB";"24/05/2021";"24/05/2021"
