"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia monitoraggio trasparenza rettificata";"105.36 KB";"11/12/2023";"11/12/2023"
"Griglia monitoraggio trasparenza 2023";"75.44 KB";"11/12/2023";"11/12/2023"
"Ricevuta monitoraggio  2023 Anac";"55.25 KB";"11/12/2023";"11/12/2023"
"Griglia di monitoraggio sugli obblighi in materia  di trasparenza  2023";"77.44 KB";"15/09/2023";"15/09/2023"
"Griglia di monitoraggio sugli obblighi in materia  di trasparenza  2023";"20.13 KB";"15/09/2023";"15/09/2023"
"Griglia di monitoraggio sugli obblighi in materia di trasparenza al 31/10/2022";"30.07 KB";"14/11/2022";"14/11/2022"
"Griglia di monitoraggio sugli obblighi in materia di trasparenza al 31/10/2022";"241.68 KB";"14/11/2022";"14/11/2022"
"Documento attestazione e sintesi 2022";"276.84 KB";"30/06/2022";"30/06/2022"
"Griglia rilevazione obblighi pubblicazione 2022";"31.11 KB";"30/06/2022";"30/06/2022"
"Documento di attestazione e sintesi 2022";"305.21 KB";"30/06/2022";"30/06/2022"
"Griglia rilevazione obblighi pubblicazione al 31.05.2022";"36.2 KB";"30/06/2022";"30/06/2022"
"documento di attestazione e scheda di sintesi obblighi di pubblicazione al 31.05.2021";"191.29 KB";"30/06/2021";"30/06/2021"
"griglia rilevazione obblighi pubblicazione al 31.05.2021";"22.05 KB";"30/06/2021";"30/06/2021"
"verbale 3_2021";"91.38 KB";"31/05/2021";"31/05/2021"
"verbale 2_2021";"104.55 KB";"31/05/2021";"31/05/2021"
"verbale 1_2021";"153.19 KB";"31/05/2021";"31/05/2021"
"verbale NV 18_2020";"76.92 KB";"31/05/2021";"31/05/2021"
"verbale NV 17_2020";"90.5 KB";"31/05/2021";"31/05/2021"
"Verbale NV 15_2020";"430.67 KB";"31/05/2021";"31/05/2021"
"verbale NV 7_2020";"121.18 KB";"31/05/2021";"31/05/2021"
"verbale NV 2_2020";"104.77 KB";"31/05/2021";"31/05/2021"
"verbale NV 1_2020";"89.39 KB";"31/05/2021";"31/05/2021"
"verbale NV 7_2019";"177.99 KB";"31/05/2021";"31/05/2021"
"verbale NV 6_2019";"78.69 KB";"31/05/2021";"31/05/2021"
"verbale NV 5_2019";"109.72 KB";"31/05/2021";"31/05/2021"
"verbale NV 4_2019";"74.49 KB";"31/05/2021";"31/05/2021"
"verbale NV 3_2019";"160.55 KB";"31/05/2021";"31/05/2021"
"verbale NV 2_2019";"107.44 KB";"31/05/2021";"31/05/2021"
"griglia rilevazione obblighi pubblicazione al 30.06.2020";"30.24 KB";"06/07/2020";"06/07/2020"
"documento di attestazione e scheda di sintesi obblighi di pubblicazione al 30.06.2020";"7.94 KB";"06/07/2020";"06/07/2020"
"documento di attestazione e scheda di sintesi obblighi di pubblicazione al 31.03.2019";"15.13 KB";"29/04/2019";"29/04/2019"
"griglia rilevazione obblighi pubblicazione al 31.03.2019";"23.35 KB";"29/04/2019";"29/04/2019"
