"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modifica del piano esecutivo di gestione redatto nella forma del piano della performance approvato con deliberazione di Giunta Comunale n. 32 del 28.06.202";"2.46 MB";"12/05/2022";"12/05/2022"
"PIANO DELLA PERFORMANCE 2021";"3.25 MB";"21/04/2022";"21/04/2022"
"PEG_Uscite (Area Tecnica e Ambiente) 2021";"25.11 KB";"24/05/2021";"24/05/2021"
"PEG_Uscite (Area Sociale) 2021";"18.61 KB";"24/05/2021";"24/05/2021"
"PEG_Uscite (Area Patrimonio_Sport, Spet. e Cultura) 2021";"19.04 KB";"24/05/2021";"24/05/2021"
"PEG_Uscite (Area Economico Finanziaria Tributi e Personale) 2021";"30.5 KB";"24/05/2021";"24/05/2021"
"PEG_Uscite (Area Affari Istituzionali, Polizia Locale) 2021";"18.32 KB";"24/05/2021";"24/05/2021"
"PEG_Entrate_(Affari Istituzionali_Polizia Locale) 2021";"12 KB";"24/05/2021";"24/05/2021"
"PEG_Entrate_ (Economico_Finanziario Tributi e Personale) 2021";"19.87 KB";"24/05/2021";"24/05/2021"
"PEG_Entrate (Sociale) 2021";"16.08 KB";"24/05/2021";"24/05/2021"
"PEG _ Entrate (Patrimonio_Cultura Sport e Spet.) 2021";"16.04 KB";"24/05/2021";"24/05/2021"
"PEG _ Entrate (Area Tecnica_Ambiente) 2021";"15.66 KB";"24/05/2021";"24/05/2021"
"Allegato D. di G. n. 4 del 19.02.2021_Obiet0tivi di Performance Organiz. 2021";"502.23 KB";"24/05/2021";"24/05/2021"
"Allegato D. di G. n. 4 del 19.02.2021_Obiet0tivi di Performance Indiv. 2021";"326.31 KB";"24/05/2021";"24/05/2021"
"Piano della Performance Triennio 2021-23 Approv. con D. di G. n. 4 del 19.02.2021";"0.58 MB";"24/05/2021";"24/05/2021"
"D. di G. n. 4 del 19.02.2021_Variaz. del_PEG Relat. al 2020-23 e Contest. Approv. del Piano Prov. della Perform. 2021-2023";"242.86 KB";"24/05/2021";"24/05/2021"
