"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale nucleo di valutazione anno 2021";"135.25 KB";"28/11/2023";"28/11/2023"
"Relazione Ciclo Performance anno 2021";"";"28/11/2023";"28/11/2023"
"Relazione Ciclo Performance anno 2021";"0.95 MB";"28/11/2023";"28/11/2023"
"Verbale nucleo di valutazione anno 2020";"135.47 KB";"28/11/2023";"28/11/2023"
"Relazione Ciclo performance 2020";"0.69 MB";"28/11/2023";"28/11/2023"
"Relazione Ciclo Performance Anno 2019";"1.55 MB";"27/04/2023";"27/04/2023"
"Verbale nucleo di valutazione anno 2019";"91.85 KB";"27/04/2023";"27/04/2023"
"Approvazione della relazione sulla performance - anno 2018";"170.75 KB";"24/05/2021";"24/05/2021"
"Relazione Ciclo Performance anno 2017";"2.97 MB";"29/03/2019";"29/03/2019"
"Relazione Ciclo Performance Anno 2015";"22.89 MB";"28/03/2019";"28/03/2019"
"Relazione funzionamento ciclo Performance anno 2014";"2.36 MB";"28/03/2019";"28/03/2019"
"Relazione ciclo Performance anno 2016";"2.31 MB";"28/03/2019";"28/03/2019"
