"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Le valutazioni di performance 2019 - 20 non sono state ancora concluse";"";"31/05/2021";"31/05/2021"
"validazione performance 2018";"89.39 KB";"31/05/2021";"31/05/2021"
"Relazione performance 2018";"0.69 MB";"31/05/2021";"31/05/2021"
"Relazione dell'OIV sul funzionamento complessivo del Sistema di valutazione, trasparenza e integrit� dei controlli interni";"177.99 KB";"31/05/2021";"31/05/2021"
"Sistema di Misurazione e Valutazione della Performance del Segretario Comunale Approvato con deliberazione di Giunta Comunale n. 43 del 21.05.2019";"410.58 KB";"24/05/2021";"25/05/2021"
"SISTEMA DI MISURAZIONE E VALUTAZIONE DELLE PERFORMANCE DEI TITOLARI DI POSIZIONE ORGANIZZATIVA Approvato con deliberazione di Giunta Comunale n. 43 del 21.05.2019";"2.47 MB";"24/05/2021";"24/05/2021"
"SISTEMA DI MISURAZIONE E VALUTAZIONE DEL PERSONALE DIPENDENTE Approvato con deliberazione di Giunta Comunale n. 43 del 21.05.2019";"210.31 KB";"24/05/2021";"24/05/2021"
"Delibera di Giunta n.43 del 21.05.2019_Approvazione del sistema per la misurazione e valutazione della performance ";"198.75 KB";"24/05/2021";"24/05/2021"
"Allegato A Bis) - Sistema Premiante Performance individuale";"2.02 MB";"28/03/2019";"28/03/2019"
"Allegato B) Sistema premiante collegato alla Performance Organizzativa";"469.44 KB";"28/03/2019";"28/03/2019"
"Allegato A) Sistema Premiante collegato alla Performance  Individuale.. ";"2.02 MB";"28/03/2019";"28/03/2019"
