;Comune di Decimoputzu;;;;;
;Provincia del Sud Sardegna;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;COSTI CONTABILIZZATI DEI SERVIZI A DOMANDA INDIVIDUALE;;;;;
                                           ART.10 COMMA 5 DEL D.LGS 33/2013;;;;;;
RIFERIMENTO INTERVENTO IN USCITA;DESCRIZIONE DEI SERVIZI ;SPESE PERSONALE;ALTRE SPESE;TOTALE SPESE;ENTRATE;
CAP.     11401   CAP.11800           INTERVENT0 4;SERVIZI DI ASSISTENZA DOMICILIARE , EDUCATIVA TERRITORIALE E PREVENZIONE DIPENDENZE;0;;184.913,66;184.913,66;SERVIZIO SVOLTO DAL PLUS AREA OVEST pertanto non ci sono costi del personale
CAP.  7300                     cap. 7350             INTERVENT0 3;MENSA;0;;113.492,54;113.492,54;SERVIZIO SVOLTO IN APPALTO A DITTA ESTERNA pertanto non ci sono costi del personale
CAP.  11150                   CAP. 11350             INTERVENT0 3;VIAGGIO ANZIANI;0;;13.788,50;13.788,50;SERVIZIO SVOLTO IN APPALTO A DITTA ESTERNA pertanto non ci sono costi del personale
